state,mort.rate,salary,gdp,density,gini,med.age
Alabama,19.59950522,196650,45219,37,0.4847,39.2
Alaska,1.503666897,258550,73205,0.49963145,0.4081,34.6
Arizona,18.83573712,216200,48055,23,0.4713,37.9
Arkansas,7.88652941,174440,42454,22,0.4719,38.3
California,13.36801526,210140,74205,97,0.4899,36.8
Colorado,26.77670933,220710,63882,20,0.4586,36.9
Connecticut,97.5517539,208310,76342,286,0.4945,41
Delaware,48.47170362,224130,77253,187,0.4522,40.7
District of Columbia,78.78154981,182120,200277,4251,0.542,34
Florida,14.33111878,212780,48318,145,0.4852,42.2
Georgia,19.62811503,236530,55832,68,0.4813,36.9
Hawaii,1.130045654,229310,64096,86,0.442,39.2
Idaho,5.092148299,234390,43430,7,0.4503,36.6
Illinois,48.16987235,190750,67268,89,0.481,38.3
Indiana,36.25847585,244980,55172,71,0.4527,37.9
Iowa,21.67939222,218830,59977,21,0.4451,38.2
Kansas,8.546967474,182180,56334,14,0.455,36.9
Kentucky,11.75108384,225240,46898,43,0.4813,38.9
Louisiana,57.54180547,193670,53589,41,0.499,37.2
Maine,8.034446947,251930,47969,16,0.4519,44.9
Maryland,53.31079382,191690,68573,238,0.4499,38.8
Massachusetts,105.1432259,186040,82480,336,0.4786,39.4
Michigan,52.45894679,168190,53209,67,0.4695,39.8
Minnesota,23.49444077,236270,64675,26,0.4496,38.1
Mississippi,31.51723922,171050,37948,24,0.4828,37.7
Missouri,14.01238434,205580,51699,34,0.4646,38.7
Montana,1.871296003,247720,46609,2,0.4667,39.9
Nebraska,11.42468393,177080,63942,9,0.4477,36.6
Nevada,14.80444497,219430,55269,10,0.4577,38.1
New Hampshire,25.37303883,257220,63067,57,0.4304,43
New Jersey,144.6152357,207440,69378,470,0.4813,40
New Mexico,19.17180657,229770,46954,6,0.4769,38.1
New York7,152.0492829,179110,85746,162,0.5229,39
North Carolina,8.228385661,185290,54441,79,0.478,38.9
North Dakota,9.841718915,229550,72597,4,0.4533,35.2
Ohio,19.41124637,213930,57492,109,0.468,39.4
Oklahoma,9.401130309,177420,50613,22,0.4645,36.7
Oregon,4.765588751,195930,56956,16,0.4583,39.4
Pennsylvania,51.82788393,198750,61594,110,0.4689,40.8
Rhode Island,79.57627287,205090,57852,394,0.4781,40.1
South Carolina,12.83815726,201290,45280,62,0.4735,39.6
South Dakota,9.608221925,218290,58624,4,0.4495,37.1
Tennessee,7.248314364,192190,53933,61,0.479,38.8
Texas,7.783864198,200590,61167,40,0.48,34.8
Utah,4.897132152,209420,55550,14,0.4063,31
Virginia,20.19795164,187740,62563,26,0.4705,38.4
Washington,14.6029629,238350,74182,81,0.4591,37.7
West Virginia,5.245105452,207040,43053,41,0.4711,42.7
Wisconsin,12.36596241,246060,57720,29,0.4498,39.6
Wyoming,3.110102823,225190,69900,41,0.436,38
